viaf_id,occupation_URI
44466031,http://www.wikidata.org/entity/Q14467526
66492873,http://www.wikidata.org/entity/Q36180
66492873,http://www.wikidata.org/entity/Q47064
66492873,http://www.wikidata.org/entity/Q49757
66492873,http://www.wikidata.org/entity/Q1028181
66492873,http://www.wikidata.org/entity/Q4964182
17980165,http://www.wikidata.org/entity/Q201788
76401203,http://www.wikidata.org/entity/Q189290
76401203,http://www.wikidata.org/entity/Q1622272
76401203,http://www.wikidata.org/entity/Q4964182
76401203,http://www.wikidata.org/entity/Q6673651
9900795,http://www.wikidata.org/entity/Q333634
9900795,http://www.wikidata.org/entity/Q1622272
9900795,http://www.wikidata.org/entity/Q4773904
9900795,http://www.wikidata.org/entity/Q14467526
9900795,http://www.wikidata.org/entity/Q17488357
9900795,http://www.wikidata.org/entity/Q24387326
56628990,http://www.wikidata.org/entity/Q36180
56628990,http://www.wikidata.org/entity/Q42603
56628990,http://www.wikidata.org/entity/Q201788
56628990,http://www.wikidata.org/entity/Q14467526
56628990,http://www.wikidata.org/entity/Q14972848
102018958,http://www.wikidata.org/entity/Q901
67393021,http://www.wikidata.org/entity/Q333634
67393021,http://www.wikidata.org/entity/Q1231865
34808995,http://www.wikidata.org/entity/Q37226
34808995,http://www.wikidata.org/entity/Q49757
34808995,http://www.wikidata.org/entity/Q333634
34808995,http://www.wikidata.org/entity/Q1234713
34808995,http://www.wikidata.org/entity/Q13418253
54147355,http://www.wikidata.org/entity/Q36180
54147355,http://www.wikidata.org/entity/Q49757
54147355,http://www.wikidata.org/entity/Q201788
54147355,http://www.wikidata.org/entity/Q333634
54147355,http://www.wikidata.org/entity/Q635734
54147355,http://www.wikidata.org/entity/Q1930187
54147355,http://www.wikidata.org/entity/Q12347522
54147355,http://www.wikidata.org/entity/Q14915627
54147355,http://www.wikidata.org/entity/Q64733534
83712328,http://www.wikidata.org/entity/Q40348
83712328,http://www.wikidata.org/entity/Q82955
83712328,http://www.wikidata.org/entity/Q1231865
100117274,http://www.wikidata.org/entity/Q36180
100117274,http://www.wikidata.org/entity/Q49757
100117274,http://www.wikidata.org/entity/Q82955
100117274,http://www.wikidata.org/entity/Q214917
100117274,http://www.wikidata.org/entity/Q1930187
7563820,http://www.wikidata.org/entity/Q36180
7563820,http://www.wikidata.org/entity/Q36834
7563820,http://www.wikidata.org/entity/Q49757
7563820,http://www.wikidata.org/entity/Q82955
7563820,http://www.wikidata.org/entity/Q201788
7563820,http://www.wikidata.org/entity/Q333634
7563820,http://www.wikidata.org/entity/Q1622272
7563820,http://www.wikidata.org/entity/Q4964182
7563820,http://www.wikidata.org/entity/Q14915627
29629708,http://www.wikidata.org/entity/Q1622272
29629708,http://www.wikidata.org/entity/Q13418253
84519339,http://www.wikidata.org/entity/Q49757
31997136,http://www.wikidata.org/entity/Q36180
31997136,http://www.wikidata.org/entity/Q82955
31997136,http://www.wikidata.org/entity/Q182436
31997136,http://www.wikidata.org/entity/Q185351
31997136,http://www.wikidata.org/entity/Q333634
31997136,http://www.wikidata.org/entity/Q1209498
31997136,http://www.wikidata.org/entity/Q1476208
31997136,http://www.wikidata.org/entity/Q1622272
31997136,http://www.wikidata.org/entity/Q2135485
31997136,http://www.wikidata.org/entity/Q2135538
31997136,http://www.wikidata.org/entity/Q4773904
31997136,http://www.wikidata.org/entity/Q4853732
31997136,http://www.wikidata.org/entity/Q13418253
31997136,http://www.wikidata.org/entity/Q14467526
31997136,http://www.wikidata.org/entity/Q14972848
31997136,http://www.wikidata.org/entity/Q16724455
31997136,http://www.wikidata.org/entity/Q17167049
31997136,http://www.wikidata.org/entity/Q24387326
31997136,http://www.wikidata.org/entity/Q64733534
14770699,http://www.wikidata.org/entity/Q36180
14770699,http://www.wikidata.org/entity/Q182436
14770699,http://www.wikidata.org/entity/Q185351
14770699,http://www.wikidata.org/entity/Q1231865
14770699,http://www.wikidata.org/entity/Q1622272
14770699,http://www.wikidata.org/entity/Q2135485
14770699,http://www.wikidata.org/entity/Q2599593
14770699,http://www.wikidata.org/entity/Q4773904
14770699,http://www.wikidata.org/entity/Q4853732
14770699,http://www.wikidata.org/entity/Q14467526
14770699,http://www.wikidata.org/entity/Q14972848
14770699,http://www.wikidata.org/entity/Q17167049
14770699,http://www.wikidata.org/entity/Q24387326
14770699,http://www.wikidata.org/entity/Q64733534
14809173,http://www.wikidata.org/entity/Q36180
14809173,http://www.wikidata.org/entity/Q333634
14809173,http://www.wikidata.org/entity/Q482980
14809173,http://www.wikidata.org/entity/Q1930187
14809173,http://www.wikidata.org/entity/Q14467526
67260492,http://www.wikidata.org/entity/Q36180
67260492,http://www.wikidata.org/entity/Q49757
67260492,http://www.wikidata.org/entity/Q182436
67260492,http://www.wikidata.org/entity/Q201788
67260492,http://www.wikidata.org/entity/Q333634
67260492,http://www.wikidata.org/entity/Q635734
67260492,http://www.wikidata.org/entity/Q1231865
67260492,http://www.wikidata.org/entity/Q3621491
67260492,http://www.wikidata.org/entity/Q14467526
59883094,http://www.wikidata.org/entity/Q36180
59883094,http://www.wikidata.org/entity/Q121594
59883094,http://www.wikidata.org/entity/Q333634
59883094,http://www.wikidata.org/entity/Q1231865
59883094,http://www.wikidata.org/entity/Q14467526
36998303,http://www.wikidata.org/entity/Q1622272
36998303,http://www.wikidata.org/entity/Q14467526
36998303,http://www.wikidata.org/entity/Q16267607
68846989,http://www.wikidata.org/entity/Q42603
5730509,http://www.wikidata.org/entity/Q36180
5730509,http://www.wikidata.org/entity/Q49757
56604274,http://www.wikidata.org/entity/Q36180
56604274,http://www.wikidata.org/entity/Q49757
56604274,http://www.wikidata.org/entity/Q182436
56604274,http://www.wikidata.org/entity/Q674426
56604274,http://www.wikidata.org/entity/Q1622272
56604274,http://www.wikidata.org/entity/Q3242115
56604274,http://www.wikidata.org/entity/Q4853732
56604274,http://www.wikidata.org/entity/Q14915627
56604274,http://www.wikidata.org/entity/Q17484288
45286593,http://www.wikidata.org/entity/Q36180
100183995,http://www.wikidata.org/entity/Q36180
100183995,http://www.wikidata.org/entity/Q37226
100183995,http://www.wikidata.org/entity/Q82955
100183995,http://www.wikidata.org/entity/Q193391
100183995,http://www.wikidata.org/entity/Q201788
100183995,http://www.wikidata.org/entity/Q4773904
100183995,http://www.wikidata.org/entity/Q4964182
100183995,http://www.wikidata.org/entity/Q14467526
27087145,http://www.wikidata.org/entity/Q36180
27087145,http://www.wikidata.org/entity/Q49757
27087145,http://www.wikidata.org/entity/Q82955
27087145,http://www.wikidata.org/entity/Q1930187
27087145,http://www.wikidata.org/entity/Q4964182
27087145,http://www.wikidata.org/entity/Q12144794
56973019,http://www.wikidata.org/entity/Q36180
56973019,http://www.wikidata.org/entity/Q193391
56973019,http://www.wikidata.org/entity/Q1371378
56973019,http://www.wikidata.org/entity/Q64733534
32798999,http://www.wikidata.org/entity/Q36180
32798999,http://www.wikidata.org/entity/Q49757
54407534,http://www.wikidata.org/entity/Q36180
54407534,http://www.wikidata.org/entity/Q333634
54407534,http://www.wikidata.org/entity/Q14467526
49249228,http://www.wikidata.org/entity/Q201788
49249228,http://www.wikidata.org/entity/Q635734
13090207,http://www.wikidata.org/entity/Q215536
13090207,http://www.wikidata.org/entity/Q1622272
13090207,http://www.wikidata.org/entity/Q16287483
22229790,http://www.wikidata.org/entity/Q36180
22229790,http://www.wikidata.org/entity/Q49757
22229790,http://www.wikidata.org/entity/Q333634
22229790,http://www.wikidata.org/entity/Q1231865
22229790,http://www.wikidata.org/entity/Q14467526
22229790,http://www.wikidata.org/entity/Q14972848
7403617,http://www.wikidata.org/entity/Q36180
7403617,http://www.wikidata.org/entity/Q193391
7403617,http://www.wikidata.org/entity/Q201788
7403617,http://www.wikidata.org/entity/Q333634
7403617,http://www.wikidata.org/entity/Q4773904
7403617,http://www.wikidata.org/entity/Q14467526
7403617,http://www.wikidata.org/entity/Q24262584
7403617,http://www.wikidata.org/entity/Q64733534
71735532,http://www.wikidata.org/entity/Q36180
71735532,http://www.wikidata.org/entity/Q201788
71735532,http://www.wikidata.org/entity/Q901402
12336405,http://www.wikidata.org/entity/Q36180
12336405,http://www.wikidata.org/entity/Q49757
12336405,http://www.wikidata.org/entity/Q82955
12336405,http://www.wikidata.org/entity/Q1231865
12336405,http://www.wikidata.org/entity/Q1622272
12336405,http://www.wikidata.org/entity/Q3621491
12336405,http://www.wikidata.org/entity/Q4964182
12336405,http://www.wikidata.org/entity/Q14467526
12323678,http://www.wikidata.org/entity/Q36180
12323678,http://www.wikidata.org/entity/Q182436
12323678,http://www.wikidata.org/entity/Q333634
12323678,http://www.wikidata.org/entity/Q14467526
42066516,http://www.wikidata.org/entity/Q182436
42066516,http://www.wikidata.org/entity/Q16267607
3225974,http://www.wikidata.org/entity/Q201788
3225974,http://www.wikidata.org/entity/Q1622272
49227556,http://www.wikidata.org/entity/Q49757
49227556,http://www.wikidata.org/entity/Q201788
49227556,http://www.wikidata.org/entity/Q3075052
49227556,http://www.wikidata.org/entity/Q14467526
49227556,http://www.wikidata.org/entity/Q14972848
64025742,http://www.wikidata.org/entity/Q36180
64025742,http://www.wikidata.org/entity/Q333634
64025742,http://www.wikidata.org/entity/Q1622272
64025742,http://www.wikidata.org/entity/Q2468727
64025742,http://www.wikidata.org/entity/Q2599593
64025742,http://www.wikidata.org/entity/Q13418253
64025742,http://www.wikidata.org/entity/Q14467526
64025742,http://www.wikidata.org/entity/Q16267607
7470950,http://www.wikidata.org/entity/Q36180
7470950,http://www.wikidata.org/entity/Q121594
7470950,http://www.wikidata.org/entity/Q333634
7470950,http://www.wikidata.org/entity/Q3075052
7470950,http://www.wikidata.org/entity/Q14467526
73978383,http://www.wikidata.org/entity/Q201788
59841801,http://www.wikidata.org/entity/Q36180
59841801,http://www.wikidata.org/entity/Q201788
59841801,http://www.wikidata.org/entity/Q635734
59841801,http://www.wikidata.org/entity/Q3621491
59841801,http://www.wikidata.org/entity/Q4773904
59841801,http://www.wikidata.org/entity/Q13418253
5731021,http://www.wikidata.org/entity/Q36180
5731021,http://www.wikidata.org/entity/Q121594
5731021,http://www.wikidata.org/entity/Q201788
5731021,http://www.wikidata.org/entity/Q1734662
5731021,http://www.wikidata.org/entity/Q2374149
5731021,http://www.wikidata.org/entity/Q3055126
5731021,http://www.wikidata.org/entity/Q13570226
36968998,http://www.wikidata.org/entity/Q36180
36968998,http://www.wikidata.org/entity/Q42603
36968998,http://www.wikidata.org/entity/Q49757
36968998,http://www.wikidata.org/entity/Q1234713
36968998,http://www.wikidata.org/entity/Q3075052
36968998,http://www.wikidata.org/entity/Q4853732
36968998,http://www.wikidata.org/entity/Q64733534
47554521,http://www.wikidata.org/entity/Q333634
47554521,http://www.wikidata.org/entity/Q1234713
47554521,http://www.wikidata.org/entity/Q16267607
2582571,http://www.wikidata.org/entity/Q49757
2582571,http://www.wikidata.org/entity/Q201788
2582571,http://www.wikidata.org/entity/Q4263842
2582571,http://www.wikidata.org/entity/Q18814623
76413689,http://www.wikidata.org/entity/Q42603
76413689,http://www.wikidata.org/entity/Q201788
76413689,http://www.wikidata.org/entity/Q1234713
76413689,http://www.wikidata.org/entity/Q1622272
76413689,http://www.wikidata.org/entity/Q14467526
61898457,http://www.wikidata.org/entity/Q201788
61898457,http://www.wikidata.org/entity/Q1622272
61898457,http://www.wikidata.org/entity/Q13570226
61898457,http://www.wikidata.org/entity/Q17488465
291407795,http://www.wikidata.org/entity/Q1595570
69825009,http://www.wikidata.org/entity/Q49757
69825009,http://www.wikidata.org/entity/Q4964182
59318697,http://www.wikidata.org/entity/Q201788
44314173,http://www.wikidata.org/entity/Q36180
44314173,http://www.wikidata.org/entity/Q639669
44314173,http://www.wikidata.org/entity/Q1350157
44314173,http://www.wikidata.org/entity/Q1930187
44314173,http://www.wikidata.org/entity/Q4964182
44314173,http://www.wikidata.org/entity/Q14915627
44314173,http://www.wikidata.org/entity/Q18844224
27105324,http://www.wikidata.org/entity/Q36180
27105324,http://www.wikidata.org/entity/Q49757
27105324,http://www.wikidata.org/entity/Q214917
27105324,http://www.wikidata.org/entity/Q822146
27105324,http://www.wikidata.org/entity/Q1622272
27105324,http://www.wikidata.org/entity/Q8178443
27105324,http://www.wikidata.org/entity/Q18814623
50645862,http://www.wikidata.org/entity/Q36180
61602031,http://www.wikidata.org/entity/Q36180
61602031,http://www.wikidata.org/entity/Q82955
61602031,http://www.wikidata.org/entity/Q516463
61602031,http://www.wikidata.org/entity/Q635734
61602031,http://www.wikidata.org/entity/Q1930187
61602031,http://www.wikidata.org/entity/Q4964182
62344889,http://www.wikidata.org/entity/Q998550
62344889,http://www.wikidata.org/entity/Q2516866
16788118,http://www.wikidata.org/entity/Q201788
118111529,http://www.wikidata.org/entity/Q36180
4976050,http://www.wikidata.org/entity/Q1622272
4976050,http://www.wikidata.org/entity/Q14467526
14815092,http://www.wikidata.org/entity/Q1622272
14815092,http://www.wikidata.org/entity/Q3621491
14815092,http://www.wikidata.org/entity/Q11900058
14815092,http://www.wikidata.org/entity/Q17488316
44312086,http://www.wikidata.org/entity/Q36180
44312086,http://www.wikidata.org/entity/Q49757
44312086,http://www.wikidata.org/entity/Q333634
44312086,http://www.wikidata.org/entity/Q1231865
44312086,http://www.wikidata.org/entity/Q1930187
44312086,http://www.wikidata.org/entity/Q4263842
44312086,http://www.wikidata.org/entity/Q14467526
37024634,http://www.wikidata.org/entity/Q1622272
37024634,http://www.wikidata.org/entity/Q14467526
17571558,http://www.wikidata.org/entity/Q36180
17571558,http://www.wikidata.org/entity/Q42603
17571558,http://www.wikidata.org/entity/Q14467526
17571558,http://www.wikidata.org/entity/Q14972848
66831666,http://www.wikidata.org/entity/Q42603
66831666,http://www.wikidata.org/entity/Q4964182
20413319,http://www.wikidata.org/entity/Q182436
20413319,http://www.wikidata.org/entity/Q333634
11381940,http://www.wikidata.org/entity/Q201788
106968086,http://www.wikidata.org/entity/Q36180
106968086,http://www.wikidata.org/entity/Q49757
106968086,http://www.wikidata.org/entity/Q201788
106968086,http://www.wikidata.org/entity/Q333634
106968086,http://www.wikidata.org/entity/Q1231865
106968086,http://www.wikidata.org/entity/Q1930187
106968086,http://www.wikidata.org/entity/Q14467526
76377829,http://www.wikidata.org/entity/Q82955
76377829,http://www.wikidata.org/entity/Q185351
76377829,http://www.wikidata.org/entity/Q1622272
76377829,http://www.wikidata.org/entity/Q2135538
76377829,http://www.wikidata.org/entity/Q4964182
3250675,http://www.wikidata.org/entity/Q185351
15082809,http://www.wikidata.org/entity/Q182436
95207079,http://www.wikidata.org/entity/Q16533
95207079,http://www.wikidata.org/entity/Q36180
95207079,http://www.wikidata.org/entity/Q40348
95207079,http://www.wikidata.org/entity/Q49757
95207079,http://www.wikidata.org/entity/Q201788
95207079,http://www.wikidata.org/entity/Q214917
95207079,http://www.wikidata.org/entity/Q333634
95207079,http://www.wikidata.org/entity/Q864380
95207079,http://www.wikidata.org/entity/Q1209498
95207079,http://www.wikidata.org/entity/Q4263842
95207079,http://www.wikidata.org/entity/Q6625963
95207079,http://www.wikidata.org/entity/Q14467526
95207079,http://www.wikidata.org/entity/Q14915627
62654398,http://www.wikidata.org/entity/Q201788
62654398,http://www.wikidata.org/entity/Q333634
62654398,http://www.wikidata.org/entity/Q1231865
62654398,http://www.wikidata.org/entity/Q14467526
47544607,http://www.wikidata.org/entity/Q4773904
47544607,http://www.wikidata.org/entity/Q11900058
47544607,http://www.wikidata.org/entity/Q14467526
64810105,http://www.wikidata.org/entity/Q36180
64810105,http://www.wikidata.org/entity/Q49757
64810105,http://www.wikidata.org/entity/Q4853732
5727280,http://www.wikidata.org/entity/Q36180
5727280,http://www.wikidata.org/entity/Q49757
5727280,http://www.wikidata.org/entity/Q214917
5727280,http://www.wikidata.org/entity/Q1930187
5727280,http://www.wikidata.org/entity/Q4263842
81789745,http://www.wikidata.org/entity/Q2374149
46802812,http://www.wikidata.org/entity/Q14467526
46802812,http://www.wikidata.org/entity/Q14972848
40228223,http://www.wikidata.org/entity/Q250867
46887340,http://www.wikidata.org/entity/Q18805
46887340,http://www.wikidata.org/entity/Q36180
46887340,http://www.wikidata.org/entity/Q49757
46887340,http://www.wikidata.org/entity/Q864503
46887340,http://www.wikidata.org/entity/Q1622272
46887340,http://www.wikidata.org/entity/Q2055046
46887340,http://www.wikidata.org/entity/Q4964182
46887340,http://www.wikidata.org/entity/Q13416354
63855481,http://www.wikidata.org/entity/Q36180
63855481,http://www.wikidata.org/entity/Q1930187
39390566,http://www.wikidata.org/entity/Q36180
39390566,http://www.wikidata.org/entity/Q49757
39390566,http://www.wikidata.org/entity/Q82955
39390566,http://www.wikidata.org/entity/Q201788
39390566,http://www.wikidata.org/entity/Q1930187
39390566,http://www.wikidata.org/entity/Q4964182
39390566,http://www.wikidata.org/entity/Q13418253
39390566,http://www.wikidata.org/entity/Q14467526
39390566,http://www.wikidata.org/entity/Q15253558
69040407,http://www.wikidata.org/entity/Q36180
69040407,http://www.wikidata.org/entity/Q42603
69040407,http://www.wikidata.org/entity/Q49757
69040407,http://www.wikidata.org/entity/Q1622272
64041974,http://www.wikidata.org/entity/Q36180
64041974,http://www.wikidata.org/entity/Q182436
64041974,http://www.wikidata.org/entity/Q333634
64041974,http://www.wikidata.org/entity/Q1622272
64041974,http://www.wikidata.org/entity/Q1731155
64041974,http://www.wikidata.org/entity/Q2504617
64041974,http://www.wikidata.org/entity/Q13418253
64041974,http://www.wikidata.org/entity/Q14467526
64041974,http://www.wikidata.org/entity/Q16267985
13082945,http://www.wikidata.org/entity/Q49757
13082945,http://www.wikidata.org/entity/Q201788
13082945,http://www.wikidata.org/entity/Q1234713
13082945,http://www.wikidata.org/entity/Q1622272
13082945,http://www.wikidata.org/entity/Q13418253
2365162,http://www.wikidata.org/entity/Q40348
35252837,http://www.wikidata.org/entity/Q82955
35252837,http://www.wikidata.org/entity/Q372436
40552801,http://www.wikidata.org/entity/Q14467526
54167588,http://www.wikidata.org/entity/Q1234713
54167588,http://www.wikidata.org/entity/Q1622272
54167588,http://www.wikidata.org/entity/Q14467526
5078796,http://www.wikidata.org/entity/Q36180
5078796,http://www.wikidata.org/entity/Q42973
5078796,http://www.wikidata.org/entity/Q82955
5078796,http://www.wikidata.org/entity/Q214917
63996372,http://www.wikidata.org/entity/Q36180
63996372,http://www.wikidata.org/entity/Q49757
63996372,http://www.wikidata.org/entity/Q333634
63996372,http://www.wikidata.org/entity/Q4263842
63996372,http://www.wikidata.org/entity/Q14467526
70331228,http://www.wikidata.org/entity/Q36180
19687806,http://www.wikidata.org/entity/Q36180
19687806,http://www.wikidata.org/entity/Q201788
19687806,http://www.wikidata.org/entity/Q2504617
19687806,http://www.wikidata.org/entity/Q14467526
19687806,http://www.wikidata.org/entity/Q14915627
19687806,http://www.wikidata.org/entity/Q17484288
64920768,http://www.wikidata.org/entity/Q40348
64920768,http://www.wikidata.org/entity/Q49757
64920768,http://www.wikidata.org/entity/Q82955
64920768,http://www.wikidata.org/entity/Q201788
76750783,http://www.wikidata.org/entity/Q182436
76750783,http://www.wikidata.org/entity/Q2504617
76750783,http://www.wikidata.org/entity/Q13570226
76750783,http://www.wikidata.org/entity/Q14467526
7496558,http://www.wikidata.org/entity/Q36180
7496558,http://www.wikidata.org/entity/Q1622272
7496558,http://www.wikidata.org/entity/Q13570226
7496558,http://www.wikidata.org/entity/Q14467526
95193235,http://www.wikidata.org/entity/Q901
95193235,http://www.wikidata.org/entity/Q11063
95193235,http://www.wikidata.org/entity/Q18805
95193235,http://www.wikidata.org/entity/Q264323
95193235,http://www.wikidata.org/entity/Q270141
95193235,http://www.wikidata.org/entity/Q350979
95193235,http://www.wikidata.org/entity/Q520549
95193235,http://www.wikidata.org/entity/Q901402
95193235,http://www.wikidata.org/entity/Q1113838
95193235,http://www.wikidata.org/entity/Q1225716
95193235,http://www.wikidata.org/entity/Q1371378
95193235,http://www.wikidata.org/entity/Q2083925
95193235,http://www.wikidata.org/entity/Q2310145
95193235,http://www.wikidata.org/entity/Q2374149
95193235,http://www.wikidata.org/entity/Q3546255
95193235,http://www.wikidata.org/entity/Q3579035
95193235,http://www.wikidata.org/entity/Q3745071
95193235,http://www.wikidata.org/entity/Q7940086
95193235,http://www.wikidata.org/entity/Q11165895
95193235,http://www.wikidata.org/entity/Q11774202
95193235,http://www.wikidata.org/entity/Q11900058
95193235,http://www.wikidata.org/entity/Q12360779
95193235,http://www.wikidata.org/entity/Q13416354
95193235,http://www.wikidata.org/entity/Q15472169
46776048,http://www.wikidata.org/entity/Q82955
46776048,http://www.wikidata.org/entity/Q1028181
61544271,http://www.wikidata.org/entity/Q36180
61544271,http://www.wikidata.org/entity/Q82955
61544271,http://www.wikidata.org/entity/Q333634
61544271,http://www.wikidata.org/entity/Q864380
61544271,http://www.wikidata.org/entity/Q1622272
61544271,http://www.wikidata.org/entity/Q4964182
61544271,http://www.wikidata.org/entity/Q24265174
36940071,http://www.wikidata.org/entity/Q36180
36940071,http://www.wikidata.org/entity/Q82955
36940071,http://www.wikidata.org/entity/Q201788
36940071,http://www.wikidata.org/entity/Q1622272
36940071,http://www.wikidata.org/entity/Q1930187
36940071,http://www.wikidata.org/entity/Q13570226
12312605,http://www.wikidata.org/entity/Q36180
12312605,http://www.wikidata.org/entity/Q121594
12312605,http://www.wikidata.org/entity/Q333634
12312605,http://www.wikidata.org/entity/Q1731155
64009895,http://www.wikidata.org/entity/Q36180
64009895,http://www.wikidata.org/entity/Q49757
64009895,http://www.wikidata.org/entity/Q182436
64009895,http://www.wikidata.org/entity/Q333634
64009895,http://www.wikidata.org/entity/Q1930187
64009895,http://www.wikidata.org/entity/Q3055126
64009895,http://www.wikidata.org/entity/Q4263842
64009895,http://www.wikidata.org/entity/Q6625963
64009895,http://www.wikidata.org/entity/Q14972848
9867710,http://www.wikidata.org/entity/Q82955
9867710,http://www.wikidata.org/entity/Q201788
9867710,http://www.wikidata.org/entity/Q1930187
51756374,http://www.wikidata.org/entity/Q329439
51756374,http://www.wikidata.org/entity/Q644687
64003160,http://www.wikidata.org/entity/Q201788
64003160,http://www.wikidata.org/entity/Q520549
64003160,http://www.wikidata.org/entity/Q1792450
64003160,http://www.wikidata.org/entity/Q3621491
64003160,http://www.wikidata.org/entity/Q4773904
69799707,http://www.wikidata.org/entity/Q214917
39368424,http://www.wikidata.org/entity/Q3621491
100175755,http://www.wikidata.org/entity/Q36180
100175755,http://www.wikidata.org/entity/Q49757
100175755,http://www.wikidata.org/entity/Q214917
100175755,http://www.wikidata.org/entity/Q1209498
100175755,http://www.wikidata.org/entity/Q1930187
100175755,http://www.wikidata.org/entity/Q6625963
7399816,http://www.wikidata.org/entity/Q36180
7399816,http://www.wikidata.org/entity/Q49757
7399816,http://www.wikidata.org/entity/Q214917
7399816,http://www.wikidata.org/entity/Q333634
7399816,http://www.wikidata.org/entity/Q1209498
7399816,http://www.wikidata.org/entity/Q6625963
7399816,http://www.wikidata.org/entity/Q18939491
39426944,http://www.wikidata.org/entity/Q49757
39426944,http://www.wikidata.org/entity/Q1028181
54150826,http://www.wikidata.org/entity/Q36180
54150826,http://www.wikidata.org/entity/Q49757
54150826,http://www.wikidata.org/entity/Q121594
54150826,http://www.wikidata.org/entity/Q333634
54150826,http://www.wikidata.org/entity/Q6625963
39386684,http://www.wikidata.org/entity/Q36180
39386684,http://www.wikidata.org/entity/Q82955
39386684,http://www.wikidata.org/entity/Q193391
39386684,http://www.wikidata.org/entity/Q201788
39386684,http://www.wikidata.org/entity/Q3400985
39386684,http://www.wikidata.org/entity/Q17489339
65186822,http://www.wikidata.org/entity/Q2468727
65186822,http://www.wikidata.org/entity/Q4504549
65186822,http://www.wikidata.org/entity/Q4964182
65071894,http://www.wikidata.org/entity/Q36180
17288270,http://www.wikidata.org/entity/Q36180
17288270,http://www.wikidata.org/entity/Q82955
17288270,http://www.wikidata.org/entity/Q193391
17288270,http://www.wikidata.org/entity/Q10732476
17288270,http://www.wikidata.org/entity/Q14467526
17288270,http://www.wikidata.org/entity/Q15839134
30316742,http://www.wikidata.org/entity/Q82955
30316742,http://www.wikidata.org/entity/Q182436
30316742,http://www.wikidata.org/entity/Q201788
30316742,http://www.wikidata.org/entity/Q11900058
30316742,http://www.wikidata.org/entity/Q14467526
77815801,http://www.wikidata.org/entity/Q170790
25403812,http://www.wikidata.org/entity/Q1234713
20489026,http://www.wikidata.org/entity/Q18805
20489026,http://www.wikidata.org/entity/Q350979
20489026,http://www.wikidata.org/entity/Q1662561
20489026,http://www.wikidata.org/entity/Q2374149
20489026,http://www.wikidata.org/entity/Q3621491
20489026,http://www.wikidata.org/entity/Q4773904
20489026,http://www.wikidata.org/entity/Q11900058
89825673,http://www.wikidata.org/entity/Q520549
89825673,http://www.wikidata.org/entity/Q901402
