'occupation_URI','occupation_label'
'http://www.wikidata.org/entity/Q3075052','folklorist'
'http://www.wikidata.org/entity/Q2468727','classical scholar'
'http://www.wikidata.org/entity/Q1734662','cartographer'
'http://www.wikidata.org/entity/Q4263842','literary critic'
'http://www.wikidata.org/entity/Q18814623','autobiographer'
'http://www.wikidata.org/entity/Q1595570','local historian'
'http://www.wikidata.org/entity/Q639669','musician'
'http://www.wikidata.org/entity/Q1350157','music critic'
'http://www.wikidata.org/entity/Q18844224','science fiction writer'
'http://www.wikidata.org/entity/Q822146','lyricist'
'http://www.wikidata.org/entity/Q8178443','librettist'
'http://www.wikidata.org/entity/Q516463','heraldist'
'http://www.wikidata.org/entity/Q998550','bookseller'
'http://www.wikidata.org/entity/Q2516866','publisher'
'http://www.wikidata.org/entity/Q11900058','explorer'
'http://www.wikidata.org/entity/Q17488316','prehistorian'
'http://www.wikidata.org/entity/Q16533','judge'
'http://www.wikidata.org/entity/Q864380','biographer'
'http://www.wikidata.org/entity/Q6625963','novelist'
'http://www.wikidata.org/entity/Q250867','Catholic priest'
'http://www.wikidata.org/entity/Q18805','naturalist'
'http://www.wikidata.org/entity/Q864503','biologist'
'http://www.wikidata.org/entity/Q2055046','physiologist'
'http://www.wikidata.org/entity/Q13416354','mineralogist'
'http://www.wikidata.org/entity/Q15253558','activist'
'http://www.wikidata.org/entity/Q1731155','orientalist'
'http://www.wikidata.org/entity/Q2504617','romanist'
'http://www.wikidata.org/entity/Q16267985','Indo-Europeanist'
'http://www.wikidata.org/entity/Q372436','statesperson'
'http://www.wikidata.org/entity/Q42973','architect'
'http://www.wikidata.org/entity/Q11063','astronomer'
'http://www.wikidata.org/entity/Q264323','chamberlain'
'http://www.wikidata.org/entity/Q270141','polymath'
'http://www.wikidata.org/entity/Q520549','geologist'
'http://www.wikidata.org/entity/Q1113838','climatologist'
'http://www.wikidata.org/entity/Q1225716','ornithologist'
'http://www.wikidata.org/entity/Q2083925','botanical collector'
'http://www.wikidata.org/entity/Q2310145','meteorologist'
'http://www.wikidata.org/entity/Q3546255','oceanographer'
'http://www.wikidata.org/entity/Q3579035','travel writer'
'http://www.wikidata.org/entity/Q3745071','science writer'
'http://www.wikidata.org/entity/Q7940086','volcanologist'
'http://www.wikidata.org/entity/Q11165895','Geheimrat'
'http://www.wikidata.org/entity/Q11774202','essayist'
'http://www.wikidata.org/entity/Q12360779','demographer'
'http://www.wikidata.org/entity/Q15472169','patron'
'http://www.wikidata.org/entity/Q24265174','philosophy historian'
'http://www.wikidata.org/entity/Q329439','engraver'
'http://www.wikidata.org/entity/Q644687','illustrator'
'http://www.wikidata.org/entity/Q18939491','diarist'
'http://www.wikidata.org/entity/Q3400985','academic'
'http://www.wikidata.org/entity/Q17489339','historian of the modern age'
'http://www.wikidata.org/entity/Q4504549','religious servant'
'http://www.wikidata.org/entity/Q10732476','art collector'
'http://www.wikidata.org/entity/Q15839134','ecologist'
'http://www.wikidata.org/entity/Q170790','mathematician'
'http://www.wikidata.org/entity/Q1662561','paleontologist'
'http://www.wikidata.org/entity/Q551835','physician writer'
'http://www.wikidata.org/entity/Q169470','physicist'
'http://www.wikidata.org/entity/Q13424456','hymnwriter'
'http://www.wikidata.org/entity/Q1281618','sculptor'
'http://www.wikidata.org/entity/Q10862983','etcher'
'http://www.wikidata.org/entity/Q158852','conductor'
'http://www.wikidata.org/entity/Q765778','organist'
'http://www.wikidata.org/entity/Q19513109','Dutch language specialist'
'http://www.wikidata.org/entity/Q34074720','feminist'
