﻿Family Name,Given Name,VIAF ID
Rietz,Johan Ernst,66831666
Rydqvist,Johan Erik,20413319
Šafárik,Janko,11381940
Šafárik,Pavol Jozef,106968086
Savigny,Friedrich Carl von,76377829
Scheerder,H.,289910540
Schlyter,Carl Johan,3250675
Schrettinger,Martin,15082809
Scott,Walter,95207079
Sembera,Alois Vojtech,62654398
Sjøgren,Andreas Johan,47544607
Škultéty,August,64810105
Sládkovič,Andrej,5727280
Sloboda,Daniel,81789745
Sreznevskii,Izmail Ivanovich,46802812
Staněk,Jozef,40228223
Steffens,Henrik,46887340
Storch,Karel Boleslav,63855481
Štúr,Ľudovít,39390566
Tegnér,Esaias,69040407
Teza,Emilio,64041974
Thorlacius,Borge,13082945
Thorson,E.M.,233791038
Thorsteinsson,Bjarni,2365162
Tolstoy,Dmitry,35252837
Tydeman,Hendrik Willem,244592713
Uppström,Anders,40552801
Vater,Johann Severin,54167588
Vitet,Ludovic,5078796
Vraz,Stanko,63996372
Weber,Henry,70331228
Willems,Jan Frans,19687806
Wiselius,Samuel,64920768
Wolf,Ferdinand,76750783
Zarncke,Friedrich,7496558
Zoch,Ctiboh,84518384
Humboldt,Alexander von,95193235
Gérard,François,46776048
Cousin,Victor,61544271
Görres,Joseph,36940071
Mohl,Julius,12312605
Nodier,Charles,64009895
Montalembert,Charles de,9867710
Moisy,Alexandre,51756374
Caumont,Arcisse de,64003160
Siméon,Joseph,69799707
Grille de Beuzelin,Ernest,39368424
Arnim,Achim von,100175755
Eichendorff,Joseph von,7399816
Runge,Daniel,39426944
Longfellow,Henry,54150826
Bancroft,George,39386684
Plum,Frederik,107100160
Webb,Thomas,89465178
Davis,John,65186822
Beamish,North Ludlow,65071894
Marsh,George Perkins,17288270
Newenham,Robert O'Callaghan,95718583
Bartlett,John Russell,30316742
Webber,Samuel,77815801
Wilhelmi,Karl,25403812
Lund,Peter Wilhelm,20489026
Rink,Hinrich Johannes,89825673
Thomsen,Christian Jürgensen,35231897
Gräter,Friedrich David,32791374
Motte Fouqué,Friedrich La,44298932
Giesebrecht,Ludwig,32339108
Holmberg,Axel Emanuel,74232226
Wetterbergh,Carl Anton,16155558
Hansteen,Christopher,15520384
Dowler,Bennet,202210863
Symington,Andrew James,92691487
Ingemann,Bernhard Severin,17377159
Schrøter,Johan Henrik,94833073
Thorvaldsen,Bertel,13100325
Uylenbroek,Pieter Johannes,7414101
Vosmaer,Jacob,291523161
Verschuur,Joannes,283866621
Santen,Laurens van,64767264
Lannoy,Juliana Cornelia de,54327484
Schreuder,Bernard,295227084
Ris Willemsz.,Cornelis,240743494
Alphen,Daniel van,18145467
Feith,Rhijnvis,17352571
Panders,Johannes (Jan),290716576
Bosch,Pieter van den,285614619
Limburg,Thomas van,290086524
Bosch,Jeronimo,54430220
Bilderdijk,Izaäk,27466605
Ruloffs,Bartholomeus,70630189
Valckenaer,Johan,57389194
Wijn,Hendrik van,64878145
Lelyveld,Frans van,54492133
Loosjes,Adriaan,32224364
Goens,Michaël van,76442020
Oranje-Nassau,Willem V van,264065168
Turnbull de Mikker,William Pieter,288456699
Francq van Berkhey,Johannes le,22163637
Elter,Samuel,290770453
Schubart,Herman,17990923
Outhuys,Gerard,120966380
Bilderdijk-Woesthoven,Catharina Rebecca,280747345
Woesthoven,Maria Petronella,283358789
Thierry,Augustin,39384653
Renan,Ernest,100170528
